" ";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";
"DjVu"; 8114;16639;14000;15847;14286;13503;9940;13327;14255;13829;16242;15924;13940;15246;12727;12174;13069;13797;11944;10226;11197;10612;12252;16510;14148;17167;14134;13939;13375;11802;8723;8947;21493;10350;11427;13101;11894;14508;12948;9470;9470;8885;8050;7860;8578;9334;9145;12158;10097;14476;11652;12048;9906;11242;9232;9233;10470;13086;12259;11039;10211;12446;11616;10886;6064;	
"PDF"; 1244;3170;2091;1566;2249;1669;1887;1485;1849;1444;1813;1795;1855;2054;1623;1786;2064;3427;3270;2838;2374;2662;2791;3434;3217;3686;3154;3235;2857;2949;2117;1905;3809;2497;2365;2234;1804;2034;2270;3436;1568;1973;2056;1851;1663;1650;1886;1838;1561;2922;1680;1624;1417;1545;1605;2699;6540;6846;3570;3749;3316;2437;2849;2761;1473;	
"Galeria"; 546;1996;1770;2630;872;1451;579;883;2556;1020;1789;1352;1077;2014;1953;1115;2118;1771;1814;1133;1115;860;1895;1257;1813;1028;839;1435;1581;516;724;458;2183;632;1029;821;911;661;1110;1035;1061;425;794;1250;901;1700;1416;1238;629;1131;556;1293;1171;748;1029;1317;4703;3246;1682;1525;1039;1201;836;1037;502;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;5;4;0;0;1;1;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;4;0;1;0;0;3;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 85;277;443;544;728;869;841;1067;814;1926;1940;2086;1524;2449;2609;2281;2722;4822;3795;2997;2889;3209;3433;4547;6985;9599;6009;4502;4774;3773;2618;4485;5015;5704;5093;5250;5393;7754;9231;5305;7741;6154;3841;4017;6003;5071;7614;11059;6318;8953;9245;8429;9199;10133;8481;13491;32921;34930;14234;16601;13342;9452;10541;10050;4747;	
 	
